Block,Time,Type,Amount,Ticker,Price,Currency,New Price,Transaction Hash,Known Insider,Note
="106777295",="2023-07-12T09:16:07Z",="buy",="1400",="CAS",="10.78451125",="CHF",="10.8002725",="0xb84b64e307751b50c33abf0ef1c97d25c2ed7e941279df8500065aeb35e73ab3",="false",="",
="106777295",="2023-07-12T09:16:07Z",="buy",="250",="CAS",="10.76594875",="CHF",="10.7687725",="0xb84b64e307751b50c33abf0ef1c97d25c2ed7e941279df8500065aeb35e73ab3",="false",="",
="106777295",="2023-07-12T09:16:07Z",="buy",="600",="CAS",="10.75638625",="CHF",="10.7631475",="0xb84b64e307751b50c33abf0ef1c97d25c2ed7e941279df8500065aeb35e73ab3",="false",="",
="106521768",="2023-07-06T11:18:33Z",="buy",="3900",="CAS",="10.70576125",="CHF",="10.7496475",="0x973c93888f5b3f2a146e160707a00dfa9c8fcc039eccce6c889b935806a53b21",="false",="",
="106520238",="2023-07-06T10:27:33Z",="buy",="1415",="CAS",="10.6459675",="CHF",="10.6618975",="0xa2cb7927470715784e5bcceddc7e09cce085f3cef48d23afbdad61ef6b6d9896",="false",="",
="106519908",="2023-07-06T10:16:33Z",="buy",="2000",="CAS",="10.60754875",="EUR",="10.63006",="0x4321298ee918efc27e4b7c751004df4747c056b5bae872102273789441188c7a",="false",="",
="106519885",="2023-07-06T10:15:47Z",="buy",="9662",="CAS",="10.47635125",="CHF",="10.58506",="0x778e3a5ba501325e59528773763f2d167db94f575b16f70685df22cb1e5a0934",="false",="",
="106519815",="2023-07-06T10:13:27Z",="buy",="1000",="CAS",="10.35640375",="EUR",="10.367665",="0x11c60797143e2278f63d34887c36e08d58b4d19702477abc43a53df47f726fbb",="false",="",
="100751377",="2023-05-23T12:20:02Z",="buy",="1450",="CAS",="10.32884125",="EUR",="10.345165",="0xac8711c51fbeebd9cb4002f60b7c5c9b7f06cd3afe6d53785eede3dd67bb8121",="false",="",
="92804402",="2023-04-21T07:55:52Z",="buy",="780",="CAS",="10.30375375",="EUR",="10.31254",="0x851f52ca8380b1ff35c8540656fccd391fdb897f977e8b45f492bbee9dcae00c",="false",="",
="92804402",="2023-04-21T07:55:52Z",="buy",="1200",="CAS",="10.28147875",="CHF",="10.29499",="0x851f52ca8380b1ff35c8540656fccd391fdb897f977e8b45f492bbee9dcae00c",="false",="",
="85898212",="2023-04-03T16:51:55Z",="buy",="1000",="CAS",="10.25672875",="EUR",="10.26799",="0x51d0465ef31dfda58ca2cd06c44f5093ced6f6f3b5e0ad357529fcd83f94fe39",="false",="",
="85898212",="2023-04-03T16:51:55Z",="buy",="250",="CAS",="10.24266625",="EUR",="10.24549",="0x51d0465ef31dfda58ca2cd06c44f5093ced6f6f3b5e0ad357529fcd83f94fe39",="false",="",
="85898212",="2023-04-03T16:51:55Z",="buy",="500",="CAS",="10.23422875",="CHF",="10.239865",="0x51d0465ef31dfda58ca2cd06c44f5093ced6f6f3b5e0ad357529fcd83f94fe39",="false",="",
="85898212",="2023-04-03T16:51:55Z",="buy",="100",="CAS",="10.22747875",="CHF",="10.228615",="0x51d0465ef31dfda58ca2cd06c44f5093ced6f6f3b5e0ad357529fcd83f94fe39",="false",="",
="84013470",="2023-03-27T09:25:46Z",="buy",="2000",="CAS",="10.20385375",="EUR",="10.226365",="0x79264042c9e2b6c0ebcae87545c37b025834e40916c379c136f0805a7fc537b6",="false",="",
="83903388",="2023-03-26T20:40:59Z",="buy",="481",="CAS",="10.1759425",="EUR",="10.181365",="0x5dc3579d98278700712e9f3c79d3ed7fdf6846cf3dd91c40800820432e853452",="false",="",
="83903388",="2023-03-26T20:40:59Z",="buy",="493",="CAS",="10.164985",="CHF",="10.1705425",="0x5dc3579d98278700712e9f3c79d3ed7fdf6846cf3dd91c40800820432e853452",="false",="",
="83334218",="2023-03-24T08:25:59Z",="buy",="300",="CAS",="10.15606375",="EUR",="10.15945",="0xf35e1b2bb10c51ab7c5f2467326af29a557edb926d75a494052e927baf116596",="false",="",
="83334218",="2023-03-24T08:25:59Z",="buy",="500",="CAS",="10.14706375",="EUR",="10.1527",="0xf35e1b2bb10c51ab7c5f2467326af29a557edb926d75a494052e927baf116596",="false",="",
="78159334",="2023-03-02T11:01:19Z",="buy",="500",="CAS",="10.13581375",="CHF",="10.14145",="0xba02b6edf2d7d192d3d717857026508238ffd129bb8ffee7555c52fa4ff3bbba",="false",="",
="78159334",="2023-03-02T11:01:19Z",="buy",="500",="CAS",="10.12456375",="CHF",="10.1302",="0xba02b6edf2d7d192d3d717857026508238ffd129bb8ffee7555c52fa4ff3bbba",="false",="",
="75584994",="2023-02-20T14:55:16Z",="buy",="20",="CAS",="10.11871375",="CHF",="10.11895",="0x063e0585f6bc684e0275e688b044be7b56c6b2d2d4121c092b9a9c9b1ffd1969",="false",="",
="75503715",="2023-02-20T06:40:28Z",="buy",="4000",="CAS",="10.07348875",="CHF",="10.1185",="0x191c9366c2d217b75e545becc1ca17832617ab5a32e95f7e6ae51cd8d3883b0b",="false",="",
="73529861",="2023-02-10T18:20:05Z",="buy",="1257",="CAS",="10.0143475",="EUR",="10.0285",="0x80dc1a884fbee61dc8a8db895feaf997ccaa6b2e7a9c8016e39b137a61b9e10f",="false",="",
="73419840",="2023-02-10T08:42:24Z",="buy",="2500",="CAS",="9.97208125",="CHF",="10.0002175",="0xb9e7fb9e2725f93bdd3f63f02e664204496cabae47fad6c62adc201d46e79dc5",="false",="",
="73419840",="2023-02-10T08:42:24Z",="buy",="8000",="CAS",="9.85395625",="EUR",="9.9439675",="0xb9e7fb9e2725f93bdd3f63f02e664204496cabae47fad6c62adc201d46e79dc5",="false",="",
="72661732",="2023-02-07T01:18:29Z",="buy",="25",="CAS",="9.763675",="CHF",="9.7639675",="0x1f74194b238a1e156cea064a6f5a460256e1e7b1e8fad000612220e5ea3e4f59",="false",="",
="72538333",="2023-02-06T08:19:05Z",="buy",="125",="CAS",="9.7619875",="EUR",="9.763405",="0x752ca9ad1f6b5938f1e9ccc438695e49cd4ec13a591188037beb068ee013f055",="false",="",
="72538333",="2023-02-06T08:19:05Z",="buy",="160",="CAS",="9.75878125",="EUR",="9.7605925",="0x752ca9ad1f6b5938f1e9ccc438695e49cd4ec13a591188037beb068ee013f055",="false",="",
="70937909",="2023-01-28T11:52:40Z",="buy",="103",="CAS",="9.7558225",="CHF",="9.7569925",="0x2431ab8430e315b84ceda46141697d5b7cec052e7d70bb49c6f8fdef6bce4657",="false",="",
="70543787",="2023-01-26T09:19:10Z",="buy",="105",="CAS",="9.7534825",="CHF",="9.754675",="0x7db573eb85f2824c964b395e09d742a781ebfda50396d83bec3ab386a47e9193",="false",="",
="70543787",="2023-01-26T09:19:10Z",="buy",="1500",="CAS",="9.73542625",="CHF",="9.7523125",="0x7db573eb85f2824c964b395e09d742a781ebfda50396d83bec3ab386a47e9193",="false",="",
="70335846",="2023-01-25T13:44:56Z",="buy",="550",="CAS",="9.71236375",="EUR",="9.7185625",="0xa6c1666be00d785ea61c77e221f509b7dafa4b3b6567feb83c7ff747d5f330f0",="false",="",
="70271574",="2023-01-25T07:03:47Z",="buy",="523",="CAS",="9.7002925",="EUR",="9.7061875",="0x302cd9f2a2f5e7ff09a12cfe79593ccc339ae5cd77c02a4fe5834995c42118b5",="false",="",
="70271574",="2023-01-25T07:03:47Z",="buy",="800",="CAS",="9.68540875",="EUR",="9.69442",="0x302cd9f2a2f5e7ff09a12cfe79593ccc339ae5cd77c02a4fe5834995c42118b5",="false",="",
="69972703",="2023-01-23T17:30:22Z",="buy",="1064",="CAS",="9.66443875",="EUR",="9.67642",="0x4aa053f453d9a5ed739a06885480a2e1c475390bcf22947c78f1aea8566bbfbb",="false",="",
="69972703",="2023-01-23T17:30:22Z",="buy",="11000",="CAS",="9.52871875",="CHF",="9.65248",="0x4aa053f453d9a5ed739a06885480a2e1c475390bcf22947c78f1aea8566bbfbb",="false",="",
="69970638",="2023-01-23T17:16:49Z",="buy",="122",="CAS",="9.40359625",="CHF",="9.40498",="0x5d4a35ec3ff53ab97bc687dbab2c3f9b1c0f2db83369d949adb635fc86b1af23",="false",="",
="69968058",="2023-01-23T16:58:41Z",="buy",="86",="CAS",="9.40125625",="CHF",="9.402235",="0xfa93a25105d80a72a2aa750a14e6b435c221fce41ea90fe5e17f5fea5356b3d1",="false",="",
="69276956",="2023-01-20T10:53:44Z",="buy",="4000",="CAS",="9.35528875",="CHF",="9.4003",="0x4344ef1a8130cef2edfa1dfa2cc8464341c91766cce7e5798d6e9ba871c9e2e6",="false",="",
="69142456",="2023-01-19T14:30:08Z",="buy",="105",="CAS",="9.3091075",="CHF",="9.3103",="0x55e23caca40baa075d114f7d688edf5adcdfd72c6843734d115b6689a60a7a71",="false",="",
="69078422",="2023-01-19T06:43:31Z",="buy",="1000",="CAS",="9.29667625",="EUR",="9.3079375",="0xf405b44f7e5bb6b829c831a40172fa2cd92abf959e509f6bc26c5526de7770d0",="false",="",
="69078422",="2023-01-19T06:43:31Z",="buy",="5560",="CAS",="9.22287625",="CHF",="9.2854375",="0xf405b44f7e5bb6b829c831a40172fa2cd92abf959e509f6bc26c5526de7770d0",="false",="",
="69078422",="2023-01-19T06:43:31Z",="buy",="282",="CAS",="9.15715375",="CHF",="9.1603375",="0xf405b44f7e5bb6b829c831a40172fa2cd92abf959e509f6bc26c5526de7770d0",="false",="",
="69078411",="2023-01-19T06:43:31Z",="buy",="2246",="CAS",="9.12871375",="EUR",="9.1539925",="0x383beacd948f87191437220a9b609df17be2421481e47d4f08cec9b81941dfcf",="false",="",
="69078411",="2023-01-19T06:43:31Z",="buy",="507",="CAS",="9.0977425",="EUR",="9.1034575",="0x383beacd948f87191437220a9b609df17be2421481e47d4f08cec9b81941dfcf",="false",="",
="68437074",="2023-01-17T08:42:58Z",="buy",="1124",="CAS",="9.07939375",="EUR",="9.09205",="0x2f2db8c42e6aede921c5282a52e4384e9fc29a8d476b3b763b473c2e69a4e7b3",="false",="",
="68437074",="2023-01-17T08:42:58Z",="buy",="565",="CAS",="9.0603925",="EUR",="9.06676",="0x2f2db8c42e6aede921c5282a52e4384e9fc29a8d476b3b763b473c2e69a4e7b3",="false",="",
="68437074",="2023-01-17T08:42:58Z",="buy",="300",="CAS",="9.05066125",="CHF",="9.0540475",="0x2f2db8c42e6aede921c5282a52e4384e9fc29a8d476b3b763b473c2e69a4e7b3",="false",="",
="68437074",="2023-01-17T08:42:58Z",="buy",="5600",="CAS",="8.98428625",="CHF",="9.0472975",="0x2f2db8c42e6aede921c5282a52e4384e9fc29a8d476b3b763b473c2e69a4e7b3",="false",="",
="63127331",="2023-01-09T13:02:45Z",="buy",="150",="CAS",="8.91959875",="EUR",="8.9212975",="0xdcced60f491c0b9cdeab16d82afd498a809076b595daa19adaa43bb03457eecb",="false",="",
="61324301",="2023-01-06T17:17:50Z",="buy",="200",="CAS",="8.91566125",="CHF",="8.9179225",="0x28ce31dbb7d1b4c817c1ee74f861fe8c7c5bd0e84ce7bf4683fb3a69796a971b",="false",="",
="61324301",="2023-01-06T17:17:50Z",="buy",="340",="CAS",="8.90958625",="EUR",="8.9134225",="0x28ce31dbb7d1b4c817c1ee74f861fe8c7c5bd0e84ce7bf4683fb3a69796a971b",="false",="",
="61324301",="2023-01-06T17:17:50Z",="buy",="170",="CAS",="8.90384875",="EUR",="8.9057725",="0x28ce31dbb7d1b4c817c1ee74f861fe8c7c5bd0e84ce7bf4683fb3a69796a971b",="false",="",
="61324301",="2023-01-06T17:17:50Z",="buy",="220",="CAS",="8.89946125",="EUR",="8.9019475",="0x28ce31dbb7d1b4c817c1ee74f861fe8c7c5bd0e84ce7bf4683fb3a69796a971b",="false",="",
="61324301",="2023-01-06T17:17:50Z",="buy",="300",="CAS",="8.89361125",="EUR",="8.8969975",="0x28ce31dbb7d1b4c817c1ee74f861fe8c7c5bd0e84ce7bf4683fb3a69796a971b",="false",="",
="61324301",="2023-01-06T17:17:50Z",="buy",="5581",="CAS",="8.82745",="EUR",="8.8902475",="0x28ce31dbb7d1b4c817c1ee74f861fe8c7c5bd0e84ce7bf4683fb3a69796a971b",="false",="",
="57091787",="2022-12-29T08:18:10Z",="buy",="119",="CAS",="8.763325",="CHF",="8.764675",="0x19781b5d5ec48e4a0bf77b7c592326b5f49703f730b0c8dd1f25a5fd9890539b",="false",="",
="57091787",="2022-12-29T08:18:10Z",="buy",="1400",="CAS",="8.74623625",="CHF",="8.7619975",="0x19781b5d5ec48e4a0bf77b7c592326b5f49703f730b0c8dd1f25a5fd9890539b",="false",="",
="56159304",="2022-12-27T16:04:50Z",="buy",="1200",="CAS",="8.71698625",="EUR",="8.7304975",="0x4451bf537456da26c97fa92b5c992eeccc0a295b4cf23cda1689d88bd0ddeb65",="false",="",
="56159304",="2022-12-27T16:04:50Z",="buy",="2500",="CAS",="8.67536125",="CHF",="8.7034975",="0x4451bf537456da26c97fa92b5c992eeccc0a295b4cf23cda1689d88bd0ddeb65",="true",="",
="55948382",="2022-12-27T08:55:13Z",="buy",="400",="CAS",="8.64273625",="CHF",="8.6472475",="0xfcd780eb3cc4cd43fc828cd9ec8982dac5de43a74cc7729eb198dbbf7f321c74",="true",="",
="55466114",="2022-12-26T10:28:25Z",="buy",="7300",="CAS",="8.55611125",="EUR",="8.6382475",="0xbe72c7e2f0b1446e83e0a0752c974bb5189363040185e0f4492dd0c47b902a96",="false",="",
="55466114",="2022-12-26T10:28:25Z",="buy",="250",="CAS",="8.47117375",="EUR",="8.4739975",="0xbe72c7e2f0b1446e83e0a0752c974bb5189363040185e0f4492dd0c47b902a96",="false",="",
="53063924",="2022-12-21T15:40:09Z",="buy",="3000",="CAS",="8.43461125",="CHF",="8.4683725",="0x1fdbe54cd79b6ebc3aa4dc3c45b19975984a83d6410b0ac04c7b6d75cb5eed63",="false",="",
="53063924",="2022-12-21T15:40:09Z",="buy",="160",="CAS",="8.39906125",="EUR",="8.4008725",="0x1fdbe54cd79b6ebc3aa4dc3c45b19975984a83d6410b0ac04c7b6d75cb5eed63",="false",="",
="53063924",="2022-12-21T15:40:09Z",="buy",="122",="CAS",="8.39588875",="EUR",="8.3972725",="0x1fdbe54cd79b6ebc3aa4dc3c45b19975984a83d6410b0ac04c7b6d75cb5eed63",="false",="",
="53063924",="2022-12-21T15:40:09Z",="buy",="2000",="CAS",="8.37201625",="CHF",="8.3945275",="0x1fdbe54cd79b6ebc3aa4dc3c45b19975984a83d6410b0ac04c7b6d75cb5eed63",="false",="",
="53063924",="2022-12-21T15:40:09Z",="buy",="3000",="CAS",="8.31576625",="CHF",="8.3495275",="0x1fdbe54cd79b6ebc3aa4dc3c45b19975984a83d6410b0ac04c7b6d75cb5eed63",="false",="",
="51837963",="2022-12-19T09:28:57Z",="buy",="3000",="CAS",="8.24826625",="EUR",="8.2820275",="0x596bf24cb12effc0f33fd4110377c8b4f08302ff004fe092bbb3c983fe274aa7",="false",="",
="51837909",="2022-12-19T09:28:57Z",="buy",="150",="CAS",="8.21282875",="CHF",="8.2145275",="0x1bacc94afd8de11549e88ca26f19dbac3a115cf0a287df8f9837075136d6871e",="false",="",
="51837909",="2022-12-19T09:28:57Z",="buy",="130",="CAS",="8.20967875",="CHF",="8.2111525",="0x1bacc94afd8de11549e88ca26f19dbac3a115cf0a287df8f9837075136d6871e",="false",="",
="44169592",="2022-12-01T07:38:23Z",="buy",="361",="CAS",="8.204155",="EUR",="8.2082275",="0x7013b2b8c01984f082180ca3c1d395cc734ecb473f0bed8c966c9ab25cc11506",="false",="",
="43158931",="2022-11-28T10:00:02Z",="buy",="1222",="CAS",="8.18634625",="CHF",="8.200105",="0xce657903b7ef69835b9da1cb3dedba2c37fde8ab8ab5bd84eaf6e04d5e4438ca",="false",="",
="41840944",="2022-11-24T17:28:34Z",="buy",="2455",="CAS",="8.14498",="CHF",="8.17261",="0xa77550c972c7864971341a9999bad12d6c698b454711eea0090a6728a546d9ec",="false",="",
="38210120",="2022-11-14T20:22:44Z",="sell",="10",="CAS",="8.11747375",="CHF",="8.1173725",="0xfd6281c96bb01420b28ee52eea4d8676fc553dd7417a89cb58d7dfae664c025e",="false",="Test trade",
="35800550",="2022-11-08T12:51:58Z",="buy",="125",="CAS",="8.11618",="EUR",="8.1175975",="0x54f29281e66ec9323e9bd4b49ed3b65ddb4f8c0a4ce73928ffd0e008e52ba3e4",="false",="",
="35346609",="2022-11-07T08:39:05Z",="buy",="122",="CAS",="8.11340125",="EUR",="8.114785",="0xed73946f0094c83390465bc635815d138f542c6b004a1c6e79a91b1e293ce6b2",="false",="",
="33343211",="2022-11-01T10:09:05Z",="buy",="1234",="CAS",="8.09814625",="EUR",="8.11204",="0x7052600353a595437730c7289465d30cbfa6ed88860b07d21d079cd8c214b6f1",="false",="",
="33312147",="2022-11-01T08:18:01Z",="buy",="620",="CAS",="8.07728875",="CHF",="8.084275",="0x154771516a7bbc5009b445a5448a9d6aa9531a02872eb43de633c5faf519f3f6",="false",="",
="33150594",="2022-10-31T16:13:09Z",="buy",="1",="CAS",="8.0703025",="CHF",="8.070325",="0x96721eea354dd0dba11b320890a7c3f258d5d7b4147debf44631e7e2fdcbc4dd",="true",="Test",
="32349685",="2022-10-28T19:45:53Z",="buy",="1",="CAS",="8.07028",="CHF",="8.0703025",="0x0016025489c0cc0610e5e1d7c15bc955a226f86f0e2069b6a089cbc6364c9bd4",="false",="",
="32294136",="2022-10-28T14:16:19Z",="buy",="2",="CAS",="8.07024625",="CHF",="8.07028",="0x6b613f469a8a073e39998044a25912cbe99ff4f3c881e71199372402cc66da63",="true",="Test",
="31317492",="2022-10-25T06:51:45Z",="buy",="200",="CAS",="8.06797375",="CHF",="8.070235",="0xea7a151b84779716fa3a072387889a3c15bc9c842a6ea36d1789a80539f30877",="false",="",
="31317453",="2022-10-25T06:51:45Z",="buy",="350",="CAS",="8.06178625",="CHF",="8.065735",="0x8c953d5ebf88c82bb1f7f2ba13316711a02c77c617ec1ca3002934508ba56763",="true",="",
="31104073",="2022-10-24T06:54:23Z",="buy",="125",="CAS",="8.0564425",="EUR",="8.05786",="0x5878d94657f3ea76015e03b6c151ef6d260c91c4358a4d72b58253b3e4cc8000",="false",="",
="30538849",="2022-10-21T07:04:27Z",="buy",="500",="CAS",="8.04941125",="CHF",="8.0550475",="0xf9e8b4bf8cbaf48e22793841fd8ebe41bea72a59e6d742d41c2497d9aa5dab9b",="false",="",
="30538849",="2022-10-21T07:04:27Z",="buy",="130",="CAS",="8.04232375",="CHF",="8.0437975",="0xf9e8b4bf8cbaf48e22793841fd8ebe41bea72a59e6d742d41c2497d9aa5dab9b",="false",="",
="30404173",="2022-10-20T11:58:56Z",="buy",="3",="CAS",="8.0408275",="CHF",="8.0408725",="0xe133fe68c1776dab6395e9d3d3ab7ccd294b5ea3c3ddd3ca732adb3e1cf60a25",="false",="",
="30403798",="2022-10-20T11:56:22Z",="buy",="123",="CAS",="8.03941",="CHF",="8.040805",="0xcda048f584bb59eb54d3009e41f92e46584259e4e3325f67fdab41ada9b59fb3",="false",="",
="30221596",="2022-10-19T11:10:18Z",="buy",="129",="CAS",="8.036575",="CHF",="8.0380375",="0x522a325df0d03e65273a8c5748245366b544543817e3cdff2535aedca106d66b",="false",="",
="30221575",="2022-10-19T11:10:03Z",="buy",="2500",="CAS",="8.00699875",="EUR",="8.035135",="0x5d2010c2cac702da046a2a0d106295b7c3393165b260e70556b541bcfc5d4aa8",="false",="",
="30195018",="2022-10-19T08:11:48Z",="buy",="4000",="CAS",="7.93387375",="EUR",="7.978885",="0x85c0ef2232954f9eeff14e2c083b89067046e4eba014a5d2260eed1697627e0d",="false",="",
="30058315",="2022-10-18T11:15:45Z",="buy",="5000",="CAS",="7.83262375",="EUR",="7.888885",="0xbd83b59198271c60df7c60b399ca74fc0ebf2a8c112b391126b4fe11aa145a75",="false",="",
="30058315",="2022-10-18T11:15:45Z",="buy",="150",="CAS",="7.77468625",="EUR",="7.776385",="0xbd83b59198271c60df7c60b399ca74fc0ebf2a8c112b391126b4fe11aa145a75",="false",="",
="30058281",="2022-10-18T11:15:30Z",="buy",="250",="CAS",="7.77018625",="EUR",="7.77301",="0x532ebb1d7388bf269d137f862b9e3696be1f00bce0fc33afedeeecfa970fd653",="false",="",
="29905957",="2022-10-17T14:54:27Z",="buy",="60",="CAS",="7.76669875",="CHF",="7.767385",="0x5e8571ecf52b006492d108c4925cba6f7d55b7316819d95e5b66b3f57349cb2e",="true",="",
="29465891",="2022-10-15T09:22:10Z",="buy",="8500",="CAS",="7.67039875",="CHF",="7.766035",="0x9ae4d94c9636bd1e90753018e0a628c913f0a267c3034ac3e0bef5bfd105b260",="false",="",
="29275073",="2022-10-14T07:35:45Z",="buy",="700",="CAS",="7.56689875",="CHF",="7.574785",="0xa2395a6799d7096a7dbca43ace414d23f49d07afbdcff67bae20e7600fb91d01",="false",="Good luck guys! ?",
="29175304",="2022-10-13T17:53:20Z",="buy",="1000",="CAS",="7.54777375",="CHF",="7.559035",="0xcc8a465acac2d0876edc518659557f2067d627ed8696a5d37bb7807927df9df9",="false",="",
="28833802",="2022-10-12T10:01:45Z",="buy",="20",="CAS",="7.53629875",="CHF",="7.536535",="0x9e3a200980cbbbc643ee4a124aed9bffb65d312466d6399806f09bdc7dfef48f",="false",="",
="28793831",="2022-10-12T05:28:07Z",="buy",="1282",="CAS",="7.52165125",="EUR",="7.536085",="0x70fb2f84573b59b6d1022ebe537b46a53d934f1e76dfb73f54a5d1c9ab63962f",="false",="",
="28243852",="2022-10-08T12:16:58Z",="buy",="400",="CAS",="7.50272875",="EUR",="7.50724",="0xe98e3d0a87e0654674a73d83d93cd514ed68a1210b64532ff009223355009990",="false",="",
="27865836",="2022-10-06T17:36:47Z",="buy",="500",="CAS",="7.49260375",="EUR",="7.49824",="0xff00cb37eac1f8a7a616670bcc1b498562b1a6669a4570945e8212919e593e22",="false",="",
="27120487",="2022-10-03T10:00:16Z",="buy",="2000",="CAS",="7.46447875",="EUR",="7.48699",="0x17300c059e01a3e560ba7f86822428511553a7b56562a586ecc47b90a044197c",="false",="",
="26539726",="2022-09-30T16:34:23Z",="sell",="400",="CAS",="7.44647875",="CHF",="7.44199",="0xc0adf7e3ba78ccc7049416a7509ec834f18dd73e28d7034111950cdcb7a63f29",="false",="",
